50 METRES FREESTYLE / LIBRE, 
 0,  24.23,  WHERE,  MTH,  Jingyi Le, 93, CHN, 


12, 121.90,  DENSC,  NOV,  Sophia Skou, 73, DEN, 
13, 122.10,  BRNO,   NOV,  Hana Cerna, 74, CZE, 
14, 122.20,  GERSC,  NOV,  Desiree Beckers, 80, GER, 
15, 122.20,  CACUP,  NOV,  Jessica Deglau, 80, CAN, 
16, 122.70,  AUSSC,  JUL,  Elizabeth Philp, 79, AUS, 
17, 122.70,  AUSSC,  JUL,  Lise Mackie, 75, AUS, 
18, 122.70,  AUSSC,  JUL,  Sarah Evanetz, 75, CAN, 
19, 122.80,  GERSC,  NOV,  Vanessa Schaufler, 76, GER, 
20, 122.90,  VIARG,  DEC,  Cecilia Vianini, 76, ITA, 

400 METRES FREESTYLE / LIBRE, 
 0, 240.00,  WHERE,  MTH,  Claudia Poll, 97, CRC, 
 1, 249.60,  CACUP,  NOV,  Cristina Teuscher, 78, USA, 
 2, 249.90,  BUSTO,  DEC,  Claudia Poll, 72, CRC, 
 3, 252.40,  AUSSC,  JUL,  Julia Greville, 79, AUS, 
 4, 253.10,  BRNO,   NOV,  Jana Pechanova, 81, CZE, 
 5, 254.30,  AUSSC,  JUL,  Rachel Harris, 79, AUS, 
 6, 254.30,  CACUP,  NOV,  Joanne Malar, 75, CAN, 
 7, 254.30,  DENSC,  NOV,  Britt Raaby, 78, DEN, 
 8, 256.40,  CACUP,  NOV,  Ayumi Fujita, 75, JPN, 
 9, 256.50,  AUSSC,  JUL,  Elizabeth Philp, 79, AUS, 
10, 256.70,  CACUP,  NOV,  Jessica Deglau, 80, CAN, 
11, 257.70,  CACUP,  NOV,  Kate Brambley, 79, CAN, 
12, 257.80,  GERSC,  NOV,  Desiree Beckers, 80, GER, 
13, 257.90,  AUSSC,  JUL,  Brooke Townsend, 80, AUS, 
14, 258.10,  CACUP,  NOV,  Cara Lachmuth, 77, CAN, 
15, 258.20,  CACUP,  NOV,  Michelle Cruz, 80, CAN, 
16, 258.30,  CACUP,  NOV,  Andrea Schwartz, 77, CAN, 
17, 258.60,  BUSTO,  DEC,  Caterina Borgato, 71, ITA, 
18, 258.60,  AUSSC,  JUL,  Richelle Jose, 79, AUS, 
19, 258.80,  BUSTO,  DEC,  Olesia Burova, 79, RUS, 
20, 258.90,  GERSC,  NOV,  Hannah Stockbauer, 82, GER, 

800 METRES FREESTYLE / LIBRE, 
 0, 495.30,  WHERE,  MTH,  Astrid Strauss, 87, GDR, 
 1, 509.30,  AUSSC,  JUL,  Rachel Harris, 79, AUS, 
 2, 514.50,  AUSSC,  JUL,  Nadine Neumann, 75, AUS, 
 3, 517.80,  AUSSC,  JUL,  Emily Pedrazzini, 79, AUS, 
 4, 518.40,  AUSSC,  JUL,  Christina Thorpe, 80, AUS, 
 5, 520.20,  CACUP,  NOV,  Joanne Malar, 75, CAN, 
 6, 520.70,  GERSC,  NOV,  Desiree Beckers, 80, GER, 
 7, 521.40,  AUSSC,  JUL,  Danielle Woods, 80, AUS, 
 8, 522.50,  AUSSC,  JUL,  Kristy Park, 82, AUS, 
 9, 525.30,  AUSSC,  JUL,  Elizabeth Philp, 79, AUS, 
10, 528.30,  CACUP,  NOV,  Tamee Ebert, 83, CAN, 
11, 528.90,  DENSC,  NOV,  Britt Raaby, 78, DEN, 
12, 529.00,  CACUP,  NOV,  Cristina Teuscher, 78, USA, 
13, 529.50,  AUSSC,  JUL,  Carly Fitton, 81, AUS, 
14, 529.60,  ESPTM,  NOV,  Ivette Maria, 75, ESP, 
15, 530.10,  GERSC,  NOV,  Hannah Stockbauer, 82, GER, 
16, 530.70,  UBC15,  NOV,  Kate Brambley, 79, CAN, 
17, 530.90,  CACUP,  NOV,  Cara Lachmuth, 77, CAN, 
18, 530.90,  AUSSC,  JUL,  Donna Keatley, 79, AUS, 
19, 531.90,  DENSC,  NOV,  Eva Zachariassen, 77, DEN, 
20, 532.40,  ESPTM,  NOV,  Sarai Justes, 79, ESP, 
