Dist (m),Name,Date,Time (secs), Time (check),age
100 ,YOSHIKO OSAKI   ,20/7/98,74.12," 1:14.12",60
200 ,LAVELLE STOINOFF,11/7/93,163.83," 2:43.83",60
400 ,YOSHIKO OSAKI   ,20/7/98,346.79," 5:46.79",60
800 ,LAVELLE STOINOFF,29/5/94,721.79,"12:01.79",60
1500,LAVELLE STOINOFF,28/5/95,1370.81,"22:50.81",60
50  ,GAIL ROPER      ,25/8/96,34.17,"   34.17",65
100 ,JANE ASHER      ,24/3/96,75.29," 1:15.29",65
200 ,CLARA WALKER    ,5/7/92,168.51," 2:48.51",65
400 ,LAVELLE STOINOFF,23/8/98,354.9," 5:54.90",65
800 ,LAVELLE STOINOFF,23/8/98,743.32,"12:23.32",65
1500,LAVELLE STOINOFF,26/7/98,1422.01,"23:42.01",65
50  ,CLARA WALKER    ,11/8/96,36.13,"   36.13",70
100 ,CLARA WALKER    ,11/8/96,81.57," 1:21.57",70
200 ,CLARA WALKER    ,10/8/96,184.56," 3:04.56",70
400 ,CLARA WALKER    ,10/8/96,393.15," 6:33.15",70
800 ,JUNE KRAUSER    ,28/6/96,795.45,"13:15.45",70
1500,JUNE KRAUSER    ,8/6/96,1511.23,"25:11.23",70
50  ,J DRAKE-BROCKMAN,6/4/96,38.22,"   38.22",75
100 ,J DRAKE-BROCKMAN,23/6/96,90.42," 1:30.42",75
200 ,MARGERY MEYER   ,29/6/97,199.07," 3:19.07",75
400 ,MARGERY MEYER   ,20/6/98,436.82," 7:16.82",75
800 ,MARGERY MEYER   ,29/6/97,872.25,"14:32.25",75
1500,MARGERY MEYER   ,26/7/98,1718.34,"28:38.34",75
50  ,HATSUHO SUGAYA  ,25/9/94,41.31,"   41.31",80
100 ,UME WADA        ,0/0/91,99.3," 1:39.30",80
200 ,UME WADA        ,0/0/92,224," 3:44.00",80
400 ,MARJORIE SHARPE ,11/10/97,476.31," 7:56.31",80
800 ,RITA SIMONTON   ,15/8/98,965.85,"16:05.85",80
1500,RITA SIMONTON   ,11/7/98,1854.56,"30:54.56",80
50  ,UME WADA        ,9/6/96,49.84,"   49.84",85
100 ,UME WADA        ,21/7/97,120.66," 2:00.66",85
200 ,UME WADA        ,1/12/96,266.52," 4:26.52",85
400 ,UME WADA        ,8/6/97,571.21," 9:31.21",85
800 ,MAXINE MERLINO  ,10/8/97,1211.43,"20:11.43",85
1500,MAXINE MERLINO  ,10/8/97,2300.39,"38:20.39",85
50  ,AILEEN SOULE    ,25/8/96,55.76,"   55.76",90
100 ,AILEEN SOULE    ,25/8/96,139.62," 2:19.62",90
200 ,AILEEN SOULE    ,25/8/96,321.55," 5:21.55",90
400 ,AILEEN SOULE    ,16/8/97,705.66,"11:45.66",90
800 ,ANNA BAUSCHER   ,28/8/94,1855.09,"30:55.09",90
50  ,MARY M ANDERSON ,16/5/98,115.57," 1:55.57",95
100 ,MARY M ANDERSON ,17/5/98,246.7," 4:06.70",95
50  ,MARY MAINA      ,3/10/94,310.84," 5:10.84",100
