50 METRES FREESTYLE / LIBRE, 
 0,  21.50,  WHERE,  MTH,  Alexander Popov, 94, RUS, 



 0, 220.40,  WHERE,  MTH,  Danyon Loader, 95, NZL, 
 1, 223.00,  AUSSC,  JUL,  Grant Hackett, 80, AUS, 
 2, 225.40,  GERSC,  NOV,  Jorg Hoffmann, 70, GER, 
 3, 228.40,  BUSTO,  DEC,  Marco Formentini, 70, ITA, 
 4, 228.60,  GERSC,  NOV,  Thomas Lohfink, 78, GER, 
 5, 229.10,  AUSSC,  JUL,  Malcolm Allen, 73, AUS, 
 6, 229.20,  BRASC,  JUN,  Luiz Lima, 77, BRA, 
 7, 230.10,  AUSSC,  JUL,  Ian Thorpe, 82, AUS, 
 8, 230.10,  DENSC,  NOV,  Jacob Carstensen, 78, DEN, 
 9, 230.20,  AUSSC,  JUL,  Torlarp Sethsothorn, 79, THA, 
10, 230.20,  BUSTO,  DEC,  Luca Baldini, 76, ITA, 
11, 231.00,  GERSC,  NOV,  Marco Lindner, 78, GER, 
12, 231.10,  BUSTO,  DEC,  Augustin Fiorilli, 79, ARG, 
13, 231.80,  AUSSC,  JUL,  Jason Samuelson, 78, AUS, 
14, 232.70,  BRASC,  JUN,  Cassiano Leal, 71, BRA, 
15, 232.90,  BRASC,  JUN,  Fernando Saez, 74, BRA, 
16, 233.10,  CACUP,  NOV,  Mark Johnston, 79, CAN, 
17, 233.20,  GERSC,  NOV,  Jorg Hunecke, 79, GER, 
18, 233.30,  GERSC,  NOV,  Stefan Pohl, 78, GER, 
19, 233.70,  CACUP,  NOV,  Curtis Myden, 73, CAN, 
20, 234.20,  CACUP,  NOV,  Brent Sallee, 76, CAN, 

800 METRES FREESTYLE / LIBRE, 
 0, 454.90,  WHERE,  MTH,  Kieren Perkins, AUS, 93, 
 1, 471.20,  GERSC,  NOV,  Thomas Lohfink, 78, GER, 
 2, 475.20,  GERSC,  NOV,  Marco Lindner, 78, GER, 
 3, 478.60,  CACUP,  NOV,  Brent Sallee, 76, CAN, 
 4, 480.60,  GERSC,  NOV,  Jorg Hunecke, 79, GER, 
 5, 484.40,  CACUP,  NOV,  Sam Lawson, 78, CAN, 
 6, 485.50,  CACUP,  NOV,  Mark Johnston, 79, CAN, 
 7, 488.70,  GERSC,  NOV,  Matthias Leisegang, 79, GER, 
 8, 489.00,  CACUP,  NOV,  Michael Pinder, 78, CAN, 
 9, 489.30,  CACUP,  NOV,  Ryan Keesey, 80, CAN, 
10, 491.40,  CACUP,  NOV,  Ron Voordouw, 76, CAN, 
11, 492.20,  DENSC,  NOV,  Jacob Carstensen, 78, DEN, 
12, 493.10,  CACUP,  NOV,  Tim Peterson, 78, CAN, 
13, 495.10,  CACUP,  NOV,  Peter Londry, 79, CAN, 
14, 497.80,  GERSC,  NOV,  Henrik Weible, 77, GER, 
15, 498.40,  CACUP,  NOV,  Tim Cowan, 77, CAN, 
16, 499.60,  GERSC,  NOV,  Heiko Hell, 80, GER, 
17, 500.00,  UBC15,  NOV,  Bryan Nelson, 77, USA, 
18, 501.00,  CACUP,  NOV,  Costin Antonescu, 79, CAN, 
19, 501.40,  THIST,  OCT,  Petter Sjoedal, 79, NOR, 
20, 501.40,  THIST,  OCT,  Kristian Mollerud, 78, NOR, 

1500 METRES FREESTYLE / LIBRE, 
 0, 866.50,  WHERE,  MTH,  Kieren Perkins, 93, AUS, 
 1, 879.70,  AUSSC,  JUL,  Grant Hackett, 80, AUS, 
 2, 905.20,  GERSC,  NOV,  Thomas Lohfink, 78, GER, 
 3, 909.30,  BRASC,  JUN,  Luiz Lima, 77, BRA, 
 4, 910.80,  GERSC,  NOV,  Jorg Hunecke, 79, GER, 
 5, 916.10,  GERSC,  NOV,  Marco Lindner, 78, GER, 
 6, 916.20,  AUSSC,  JUL,  Torlarp Sethsothorn, 79, THA, 
 7, 919.10,  AUSSC,  JUL,  Matthew Smith, 75, AUS, 
 8, 923.90,  DENSC,  NOV,  Jacob Carstensen, 78, DEN, 
 9, 924.00,  AUSSC,  JUL,  Marcus Robertson, 78, AUS, 
10, 925.80,  AUSSC,  JUL,  Iain Melhuish, 76, AUS, 
11, 928.00,  BRASC,  JUN,  Maelcio Moraes, 78, BRA, 
12, 930.30,  GERSC,  NOV,  Matthias Leisegang, 79, GER, 
13, 937.70,  AUSSC,  JUL,  Daniel Budgeon, 80, AUS, 
14, 938.30,  ESPTM,  NOV,  Sergi Roure, 72, ESP, 
15, 942.80,  ESPTM,  NOV,  David Meca, 74, ESP, 
16, 943.70,  GERSC,  NOV,  Henrik Weible, 77, GER, 
17, 943.80,  AUSSC,  JUL,  David Bates, 76, AUS, 
18, 946.00,  DENSC,  NOV,  Anders Jensen, 74, DEN, 
19, 948.90,  GERSC,  NOV,  Heiko Hell, 80, GER, 
20, 949.70,  SFU,    NOV,  Sam Lawson, 78, CAN, 
