Dist (m),Name,Date,Time (secs), Time (check),age
800 ,GRAHAM JOHNSTON ,30/7/95,634.02,"10:34.02",60
1500,GRAHAM JOHNSTON ,30/7/95,1204.73,"20:04.73",60
50  ,RONALD JOHNSON  ,21/8/98,28.04,"   28.04",65
100 ,ROBERTO ALBERICH,23/6/96,63.39," 1:03.39",65
200 ,ROBERTO ALBERICH,26/6/96,141.74," 2:21.74",65
400 ,GRAHAM JOHNSTON ,25/8/96,303.36," 5:03.36",65
800 ,GRAHAM JOHNSTON ,29/6/97,629.26,"10:29.26",65
1500,GRAHAM JOHNSTON ,25/8/96,1216.54,"20:16.54",65
50  ,KELLEY LEMMON   ,26/8/84,29.35,"   29.35",70
100 ,FRANK PIEMME    ,13/8/95,70.16," 1:10.16",70
200 ,WILLIAM PHILLIPS,23/6/98,157," 2:37.00",70
400 ,WILLIAM PHILLIPS,20/6/98,340.41," 5:40.41",70
800 ,FRANK PIEMME    ,17/6/95,723.73,"12:03.73",70
1500,ROGER FRANKS    ,28/6/98,1379.14,"22:59.14",70
50  ,KEIJIRO NAKAMURA,20/7/98,32.07,"   32.07",75
100 ,RAY TAFT        ,28/5/95,73.84," 1:13.84",75
200 ,RAY TAFT        ,28/5/95,171.62," 2:51.62",75
400 ,DOMEI SUZUKI    ,14/7/96,377.36," 6:17.36",75
800 ,RAY TAFT        ,10/6/95,778.14,"12:58.14",75
1500,DOMEI SUZUKI    ,22/10/95,1491.78,"24:51.78",75
50  ,WOODROW BOWERSOC,8/8/93,33.88,"   33.88",80
100 ,HIKOJI UEKI     ,16/7/95,79.28," 1:19.28",80
200 ,HIKOJI UEKI     ,16/7/95,183.45," 3:03.45",80
400 ,HIKOJI UEKI     ,16/7/95,400.63," 6:40.63",80
800 ,NORBERT ARTUS   ,9/7/94,830.05,"13:50.05",80
1500,ALDO DA ROSA    ,26/7/98,1693.09,"28:13.09",80
50  ,WOODROW BOWERSOC,10/8/98,35.77,"   35.77",85
100 ,WOODROW BOWERSOC,11/8/98,93.49," 1:33.49",85
200 ,GUS LANGNER     ,1/10/88,228.91," 3:48.91",85
400 ,GUS LANGNER     ,28/8/88,494.5," 8:14.50",85
800 ,GUS LANGNER     ,15/10/88,1031.21,"17:11.21",85
1500,GUS LANGNER     ,20/8/89,1988.42,"33:08.42",85
50  ,GUS LANGNER     ,8/8/93,48.7,"   48.70",90
100 ,GUS LANGNER     ,22/8/93,117.91," 1:57.91",90
200 ,GUS LANGNER     ,22/8/93,268.34," 4:28.34",90
400 ,ALFREDO CHERCHI ,27/3/97,580.04," 9:40.04",90
800 ,GUS LANGNER     ,1/8/93,1213.74,"20:13.74",90
1500,GUS LANGNER     ,22/8/93,2207.02,"36:47.02",90
50  ,GUS LANGNER     ,2/8/98,55.88,"   55.88",95
100 ,GUS LANGNER     ,23/8/98,149.32," 2:29.32",95
200 ,GUS LANGNER     ,23/8/98,313.23," 5:13.23",95
400 ,GUS LANGNER     ,23/8/98,690.53,"11:30.53",95
800 ,GUS LANGNER     ,23/8/98,1348.28,"22:28.28",95
50  ,TOM LANE        ,18/9/94,125.49," 2:05.49",100
100 ,TOM LANE        ,10/9/95,265.98," 4:25.98",100
